asset_id,template_id,mint,schema,rarity,name
1099784952104,256179,8902,crptomonkeys,Common,The Red Wizard
1099784952106,256179,8904,crptomonkeys,Common,The Red Wizard
1099784952107,256179,8905,crptomonkeys,Common,The Red Wizard
1099784952109,256179,8907,crptomonkeys,Common,The Red Wizard
1099784952110,256179,8908,crptomonkeys,Common,The Red Wizard
1099784952112,256179,8910,crptomonkeys,Common,The Red Wizard
1099784952113,256179,8911,crptomonkeys,Common,The Red Wizard
1099784952114,256179,8912,crptomonkeys,Common,The Red Wizard
1099784952115,256179,8913,crptomonkeys,Common,The Red Wizard
1099784952116,256179,8914,crptomonkeys,Common,The Red Wizard
1099784952118,256179,8916,crptomonkeys,Common,The Red Wizard
1099784952120,256179,8918,crptomonkeys,Common,The Red Wizard
1099784952121,256179,8919,crptomonkeys,Common,The Red Wizard
1099784952122,256179,8920,crptomonkeys,Common,The Red Wizard
1099784952123,256179,8921,crptomonkeys,Common,The Red Wizard
1099784952126,256179,8924,crptomonkeys,Common,The Red Wizard
1099784952127,256179,8925,crptomonkeys,Common,The Red Wizard
1099784952131,256179,8927,crptomonkeys,Common,The Red Wizard
1099784952132,256179,8928,crptomonkeys,Common,The Red Wizard
1099784952133,256179,8929,crptomonkeys,Common,The Red Wizard
1099784952134,256179,8930,crptomonkeys,Common,The Red Wizard
1099784952136,256179,8932,crptomonkeys,Common,The Red Wizard
1099784952137,256179,8933,crptomonkeys,Common,The Red Wizard
1099784952138,256179,8934,crptomonkeys,Common,The Red Wizard
1099784952139,256179,8935,crptomonkeys,Common,The Red Wizard
1099784952140,256179,8936,crptomonkeys,Common,The Red Wizard
1099784952141,256179,8937,crptomonkeys,Common,The Red Wizard
1099784952142,256179,8938,crptomonkeys,Common,The Red Wizard
1099784952144,256179,8940,crptomonkeys,Common,The Red Wizard
1099784952146,256179,8942,crptomonkeys,Common,The Red Wizard
1099784952147,256179,8943,crptomonkeys,Common,The Red Wizard
1099784952148,256179,8944,crptomonkeys,Common,The Red Wizard
1099784952149,256179,8945,crptomonkeys,Common,The Red Wizard
1099784952150,256179,8946,crptomonkeys,Common,The Red Wizard
1099784952151,256179,8947,crptomonkeys,Common,The Red Wizard
1099784952152,256179,8948,crptomonkeys,Common,The Red Wizard
1099784952153,256179,8949,crptomonkeys,Common,The Red Wizard
1099784952184,256179,8952,crptomonkeys,Common,The Red Wizard
1099784952185,256179,8953,crptomonkeys,Common,The Red Wizard
1099784952186,256179,8954,crptomonkeys,Common,The Red Wizard
1099784952187,256179,8955,crptomonkeys,Common,The Red Wizard
1099784952188,256179,8956,crptomonkeys,Common,The Red Wizard
1099784952189,256179,8957,crptomonkeys,Common,The Red Wizard
1099784952190,256179,8958,crptomonkeys,Common,The Red Wizard
1099784952191,256179,8959,crptomonkeys,Common,The Red Wizard
1099784952193,256179,8961,crptomonkeys,Common,The Red Wizard
1099784952194,256179,8962,crptomonkeys,Common,The Red Wizard
1099784952195,256179,8963,crptomonkeys,Common,The Red Wizard
1099784952196,256179,8964,crptomonkeys,Common,The Red Wizard
1099784952197,256179,8965,crptomonkeys,Common,The Red Wizard
1099784952199,256179,8967,crptomonkeys,Common,The Red Wizard
1099784952200,256179,8968,crptomonkeys,Common,The Red Wizard
1099784952201,256179,8969,crptomonkeys,Common,The Red Wizard
1099784952202,256179,8970,crptomonkeys,Common,The Red Wizard
1099784952203,256179,8971,crptomonkeys,Common,The Red Wizard
1099784952204,256179,8972,crptomonkeys,Common,The Red Wizard
1099784952205,256179,8973,crptomonkeys,Common,The Red Wizard
1099784952223,256179,8977,crptomonkeys,Common,The Red Wizard
1099784952225,256179,8979,crptomonkeys,Common,The Red Wizard
1099784952226,256179,8980,crptomonkeys,Common,The Red Wizard
1099784952227,256179,8981,crptomonkeys,Common,The Red Wizard
1099784952228,256179,8982,crptomonkeys,Common,The Red Wizard
1099784952230,256179,8984,crptomonkeys,Common,The Red Wizard
1099784952231,256179,8985,crptomonkeys,Common,The Red Wizard
1099784952232,256179,8986,crptomonkeys,Common,The Red Wizard
1099784952233,256179,8987,crptomonkeys,Common,The Red Wizard
1099784952234,256179,8988,crptomonkeys,Common,The Red Wizard
1099784952235,256179,8989,crptomonkeys,Common,The Red Wizard
1099784952236,256179,8990,crptomonkeys,Common,The Red Wizard
1099784952237,256179,8991,crptomonkeys,Common,The Red Wizard
1099784952238,256179,8992,crptomonkeys,Common,The Red Wizard
1099784952240,256179,8994,crptomonkeys,Common,The Red Wizard
1099784952241,256179,8995,crptomonkeys,Common,The Red Wizard
1099784952242,256179,8996,crptomonkeys,Common,The Red Wizard
1099784952243,256179,8997,crptomonkeys,Common,The Red Wizard
1099784952244,256179,8998,crptomonkeys,Common,The Red Wizard
1099784952246,256179,9000,crptomonkeys,Common,The Red Wizard
1099730272539,330131,6342,crptomonkeys,Common,Tricked monKey
1099763884217,336643,6930,crptomonkeys,Common,Count Bancula
1099684001257,407032,5690,crptomonkeys,Common,frosKey
1099730285691,407032,6730,crptomonkeys,Common,frosKey
1099786402292,407032,7858,crptomonkeys,Common,frosKey
1099770654033,440886,6602,crptomonkeys,Common,The White Wizard
1099784950066,440886,6820,crptomonkeys,Common,The White Wizard
1099784950067,440886,6821,crptomonkeys,Common,The White Wizard
1099784950068,440886,6822,crptomonkeys,Common,The White Wizard
1099784950069,440886,6823,crptomonkeys,Common,The White Wizard
1099784950070,440886,6824,crptomonkeys,Common,The White Wizard
1099784950071,440886,6825,crptomonkeys,Common,The White Wizard
1099784950072,440886,6826,crptomonkeys,Common,The White Wizard
1099784950073,440886,6827,crptomonkeys,Common,The White Wizard
1099784950074,440886,6828,crptomonkeys,Common,The White Wizard
1099784950075,440886,6829,crptomonkeys,Common,The White Wizard
1099784950076,440886,6830,crptomonkeys,Common,The White Wizard
1099784950077,440886,6831,crptomonkeys,Common,The White Wizard
1099784950078,440886,6832,crptomonkeys,Common,The White Wizard
1099784950079,440886,6833,crptomonkeys,Common,The White Wizard
1099784950080,440886,6834,crptomonkeys,Common,The White Wizard
1099784950081,440886,6835,crptomonkeys,Common,The White Wizard
1099784950082,440886,6836,crptomonkeys,Common,The White Wizard
1099784950083,440886,6837,crptomonkeys,Common,The White Wizard
1099784950084,440886,6838,crptomonkeys,Common,The White Wizard
1099784950085,440886,6839,crptomonkeys,Common,The White Wizard
1099784950086,440886,6840,crptomonkeys,Common,The White Wizard
1099784950087,440886,6841,crptomonkeys,Common,The White Wizard
1099784950088,440886,6842,crptomonkeys,Common,The White Wizard
1099784950089,440886,6843,crptomonkeys,Common,The White Wizard
1099784950090,440886,6844,crptomonkeys,Common,The White Wizard
1099784950103,440886,6845,crptomonkeys,Common,The White Wizard
1099784950104,440886,6846,crptomonkeys,Common,The White Wizard
1099784950105,440886,6847,crptomonkeys,Common,The White Wizard
1099784950106,440886,6848,crptomonkeys,Common,The White Wizard
1099784950107,440886,6849,crptomonkeys,Common,The White Wizard
1099784950108,440886,6850,crptomonkeys,Common,The White Wizard
1099784950109,440886,6851,crptomonkeys,Common,The White Wizard
1099784950110,440886,6852,crptomonkeys,Common,The White Wizard
1099784950111,440886,6853,crptomonkeys,Common,The White Wizard
1099784950112,440886,6854,crptomonkeys,Common,The White Wizard
1099784950113,440886,6855,crptomonkeys,Common,The White Wizard
1099784950114,440886,6856,crptomonkeys,Common,The White Wizard
1099784950115,440886,6857,crptomonkeys,Common,The White Wizard
1099784950116,440886,6858,crptomonkeys,Common,The White Wizard
1099784950117,440886,6859,crptomonkeys,Common,The White Wizard
1099784950118,440886,6860,crptomonkeys,Common,The White Wizard
1099784950119,440886,6861,crptomonkeys,Common,The White Wizard
1099784950120,440886,6862,crptomonkeys,Common,The White Wizard
1099784950121,440886,6863,crptomonkeys,Common,The White Wizard
1099784950122,440886,6864,crptomonkeys,Common,The White Wizard
1099784950123,440886,6865,crptomonkeys,Common,The White Wizard
1099784950124,440886,6866,crptomonkeys,Common,The White Wizard
1099784950125,440886,6867,crptomonkeys,Common,The White Wizard
1099784950126,440886,6868,crptomonkeys,Common,The White Wizard
1099784950127,440886,6869,crptomonkeys,Common,The White Wizard
1099784950129,440886,6870,crptomonkeys,Common,The White Wizard
1099784950130,440886,6871,crptomonkeys,Common,The White Wizard
1099784950131,440886,6872,crptomonkeys,Common,The White Wizard
1099784950132,440886,6873,crptomonkeys,Common,The White Wizard
1099784950133,440886,6874,crptomonkeys,Common,The White Wizard
1099784950134,440886,6875,crptomonkeys,Common,The White Wizard
1099784950135,440886,6876,crptomonkeys,Common,The White Wizard
1099784950136,440886,6877,crptomonkeys,Common,The White Wizard
1099784950137,440886,6878,crptomonkeys,Common,The White Wizard
1099784950138,440886,6879,crptomonkeys,Common,The White Wizard
1099784950139,440886,6880,crptomonkeys,Common,The White Wizard
1099784950140,440886,6881,crptomonkeys,Common,The White Wizard
1099784950141,440886,6882,crptomonkeys,Common,The White Wizard
1099784950142,440886,6883,crptomonkeys,Common,The White Wizard
1099784950143,440886,6884,crptomonkeys,Common,The White Wizard
1099784950144,440886,6885,crptomonkeys,Common,The White Wizard
1099784950145,440886,6886,crptomonkeys,Common,The White Wizard
1099784950146,440886,6887,crptomonkeys,Common,The White Wizard
1099784950147,440886,6888,crptomonkeys,Common,The White Wizard
1099784950148,440886,6889,crptomonkeys,Common,The White Wizard
1099784950149,440886,6890,crptomonkeys,Common,The White Wizard
1099784950150,440886,6891,crptomonkeys,Common,The White Wizard
1099784950151,440886,6892,crptomonkeys,Common,The White Wizard
1099784950152,440886,6893,crptomonkeys,Common,The White Wizard
1099784950153,440886,6894,crptomonkeys,Common,The White Wizard
1099784950154,440886,6895,crptomonkeys,Common,The White Wizard
1099784950155,440886,6896,crptomonkeys,Common,The White Wizard
1099784950156,440886,6897,crptomonkeys,Common,The White Wizard
1099784950157,440886,6898,crptomonkeys,Common,The White Wizard
1099784950158,440886,6899,crptomonkeys,Common,The White Wizard
1099784950159,440886,6900,crptomonkeys,Common,The White Wizard
1099784950160,440886,6901,crptomonkeys,Common,The White Wizard
1099784950161,440886,6902,crptomonkeys,Common,The White Wizard
1099784950162,440886,6903,crptomonkeys,Common,The White Wizard
1099784950163,440886,6904,crptomonkeys,Common,The White Wizard
1099784950164,440886,6905,crptomonkeys,Common,The White Wizard
1099784950165,440886,6906,crptomonkeys,Common,The White Wizard
1099784950166,440886,6907,crptomonkeys,Common,The White Wizard
1099784950167,440886,6908,crptomonkeys,Common,The White Wizard
1099784950168,440886,6909,crptomonkeys,Common,The White Wizard
1099784950169,440886,6910,crptomonkeys,Common,The White Wizard
1099784950170,440886,6911,crptomonkeys,Common,The White Wizard
1099784950171,440886,6912,crptomonkeys,Common,The White Wizard
1099784950173,440886,6914,crptomonkeys,Common,The White Wizard
1099784950174,440886,6915,crptomonkeys,Common,The White Wizard
1099784950175,440886,6916,crptomonkeys,Common,The White Wizard
1099784950176,440886,6917,crptomonkeys,Common,The White Wizard
1099816252407,595229,1941,crptomonkeys,Common,Jungle Gym
1099831245935,602935,686,monkeystacks,Uncommon,Resting Point
